comp_idyear,comp_id,year,debt_water,debt_sew,debt_manag,hh_debt_manag_1,hh_debt_manag_2,turnover_unmeas_hh,turnover_unmeas_nhh,turnover_meas_hh,turnover_meas_nhh,rev_outs_3months_meashh,rev_outs_3months_unmeashh,rev_outs_12months_meashh,rev_outs_12months_unmeashh,rev_outs_24months_meashh,rev_outs_24months_unmeashh,rev_outs_36months_meashh,rev_outs_36months_unmeashh,rev_outs_48months_meashh,rev_outs_48months_unmeashh,rev_outs_a48months_meashh,rev_outs_a48months_unmeashh,numhh_rev_outs_3months_meas,numhh_rev_outs_3months_unmeas,numhh_rev_outs_12months_meas,numhh_rev_outs_12months_unmeas,numhh_rev_outs_24months_meas,numhh_rev_outs_24months_unmeas,numhh_rev_outs_36months_meas,numhh_rev_outs_36months_unmeas,numhh_rev_outs_48months_meas,numhh_rev_outs_48months_unmeas,numhh_rev_outs_a48months_meas,numhh_rev_outs_a48months_unmeas,ave_bill_water,ave_bill_sew,ave_bill_comb,imd_sew_c,imd_water_c,prop_connected_water,hh_prop_newconnected_water,nhh_prop_newconnected_water,hh_prop_newconnected_sew,nhh_prop_newconnected_sew,hh_unmeas_water,hh_meas_ext_water,hh_meas_notext_water,nhh_unmeas_water,nhh_meas_water,hh_unmeas_sew,hh_meas_sew,nhh_unmeas_sew,nhh_meas_sew,resid_pop_connected,nonresid_pop_connected,unique_customers,writeoffs,imd_sew,imd_water,woc,imd_inc,imd_comp,turnover_tot,turnover_tot_hh,rev_outstand_current,debt_tot,rev_outstand_current_pturnover,rev_outstand_tot,rev_outstand_tot_pturnover,debt_tot_pturnover,pop_conn,metered_hh,revout_uc,debtman_uc,revoutot_uc,revout12_uc,revoutold_uc,revout,debtman,revoutot,revout12,revoutold,comp,ldebt_water,ldebt_sew,ldebt_manag,lhh_debt_manag_1,lhh_debt_manag_2,lturnover_unmeas_hh,lturnover_unmeas_nhh,lturnover_meas_hh,lturnover_meas_nhh,lrev_outs_3months_meashh,lrev_outs_3months_unmeashh,lrev_outs_12months_meashh,lrev_outs_12months_unmeashh,lrev_outs_24months_meashh,lrev_outs_24months_unmeashh,lrev_outs_36months_meashh,lrev_outs_36months_unmeashh,lrev_outs_48months_meashh,lrev_outs_48months_unmeashh,lrev_outs_a48months_meashh,lrev_outs_a48months_unmeashh,lnumhh_rev_outs_3months_meas,lnumhh_rev_outs_3months_unmeas,lnumhh_rev_outs_12months_meas,lnumhh_rev_outs_12months_unmeas,lnumhh_rev_outs_24months_meas,lnumhh_rev_outs_24months_unmeas,lnumhh_rev_outs_36months_meas,lnumhh_rev_outs_36months_unmeas,lnumhh_rev_outs_48months_meas,lnumhh_rev_outs_48months_unmeas,lnumhh_rev_outs_a48months_meas,lnumhh_rev_outs_a48months_unmeas,lave_bill_water,lave_bill_sew,limd_sew_c,limd_water_c,lprop_connected_water,lhh_prop_newconnected_water,lnhh_prop_newconnected_water,lhh_prop_newconnected_sew,lnhh_prop_newconnected_sew,lhh_unmeas_water,lhh_meas_ext_water,lhh_meas_notext_water,lnhh_unmeas_water,lnhh_meas_water,lhh_unmeas_sew,lhh_meas_sew,lnhh_unmeas_sew,lnhh_meas_sew,lresid_pop_connected,lnonresid_pop_connected,lunique_customers,lwriteoffs,limd_sew,limd_water,limd_inc,limd_comp,lturnover_tot,lturnover_tot_hh,lrev_outstand_current,ldebt_tot,lrev_outstand_current_pturnover,lrev_outstand_tot,lrev_outstand_tot_pturnover,ldebt_tot_pturnover,lpop_conn,lmetered_hh,lrevout_uc,ldebtman_uc,lrevoutot_uc,lrevout12_uc,lrevoutold_uc,lrevout,ldebtman,lrevoutot,lrevout12,lrevoutold,year2008,year2009,year2010,year2011,year2012,year2013,n_unique_customers,unemploymentrate,"This data file has been prepared only for Ofwat and solely for the purpose and on the terms agreed with Ofwat in our agreement dated 29 July 2013.We accept no liability (including for negligence) to anyone else in connection with this file, and it may not be provided to anyone else without our prior written consent."
B&W Hants2018,B&W Hants,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.927,4.02932,
B&W Hants2019,B&W Hants,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191.025,4.02932,
B&W Hants2020,B&W Hants,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192.076,4.02932,
Bristol2008,Bristol,2008,2.62027,0,0,0,0,51.8491,1.43222,17.5579,16.9272,0.905542,0.101832,0.848603,3.20936,0.662458,2.07607,0.465363,1.54939,0.273743,1.03803,0.183955,0.365721,15540,4292,7293,18516,4200,8726,2965,6691,2088,9848,2237,4795,154.391,0,154.391,0,15.6185,497697,4.42,0.45,0,0,322.061,110.291,16.031,6.592,27.858,0,0,0,0,0,0,448.383,2.031,0,0.113569,1,0.113569,16.7282,87.7664,69.407,5.06534,2.62027,0.079911,11.6801,0.184266,0.03269,0,0.281728,11.2969,0,26.0493,9.05022,14.7524,5.06534,0,11.6801,4.05797,6.61473,Bristol,0.963277,-23.0259,-23.0259,-23.0259,-23.0259,3.94834,0.359228,2.8655,2.82892,-0.099222,-2.28443,-0.164163,1.16607,-0.411798,0.730475,-0.764937,0.437858,-1.29557,0.037328,-1.69306,-1.00589,9.65117,8.36451,8.89467,9.82639,8.34284,9.07406,7.99463,8.80852,7.64396,9.19502,7.71289,8.47533,5.03949,-23.0259,-23.0259,2.74845,13.1178,1.48614,-0.798508,-23.0259,-23.0259,5.77474,4.70312,2.77452,1.88586,3.32712,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,6.10565,0.708528,-23.0259,-2.17535,-2.17535,2.8171,4.47468,4.23999,1.62242,0.963277,-2.52684,2.45788,-1.69138,-3.42067,-23.0259,-1.26681,2.42453,-23.0259,3.25999,2.20279,2.69141,1.62242,-23.0259,2.45788,1.40068,1.8893,1,0,0,0,0,0,448.383,3.77034,
Bristol2009,Bristol,2009,2.5314,0,0,0,0,54.9941,1.43299,20.512,18.411,1.25689,0.129872,1.02026,3.57257,0.782533,2.28046,0.544801,1.71475,0.373106,1.27561,0.226725,0.81445,20081,4755,7760,17913,4277,7947,2675,6255,2031,5428,2325,9188,167.292,0,167.292,0,15.6185,502.912,4.823,0.351,0,0,314.552,122.953,16.0802,6.065,27.3365,0,0,0,0,0,0,453.585,1.008,0,0.110551,1,0.110551,16.2838,95.3501,75.5061,5.97961,2.5314,0.087161,13.992,0.203954,0.02922,0,0.30652,13.183,0,30.8476,10.1256,17.6647,5.97961,0,13.992,4.59284,8.01243,Bristol,0.928772,-23.0259,-23.0259,-23.0259,-23.0259,4.00723,0.359765,3.02101,2.91295,0.228644,-2.04121,0.020061,1.27329,-0.24522,0.824377,-0.607334,0.539266,-0.985892,0.243421,-1.48402,-0.205242,9.90753,8.46695,8.95674,9.79328,8.36101,8.98055,7.89171,8.74114,7.61628,8.59933,7.75147,9.12565,5.11974,-23.0259,-23.0259,2.74845,6.22042,1.5734,-1.04697,-23.0259,-23.0259,5.75115,4.8118,2.77759,1.80254,3.30822,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,6.11718,0.007968,-23.0259,-2.20228,-2.20228,2.79017,4.55756,4.32421,1.78835,0.928772,-2.44,2.63849,-1.58986,-3.53292,-23.0259,-1.18247,2.57893,-23.0259,3.42906,2.31507,2.87157,1.78835,-23.0259,2.63849,1.5245,2.08099,0,1,0,0,0,0,453.585,4.44252,
Bristol2010,Bristol,2010,3.89195,0,0.491227,0.43127,0.078891,52.8411,1.37796,21.8927,18.4068,1.29486,0.133589,1.17074,3.71839,0.974039,2.47297,0.642698,1.78819,0.473345,1.39795,0.367106,1.08449,22082,4956,8968,17420,5291,8520,3478,6214,2489,5503,3608,11508,165.145,0,165.145,0,15.6185,506.6,3.188,0.408,0,0,306.177,134.699,17.5499,5.164,28.5502,0,0,0,0,0,0,458.426,1.123,0,0.108912,1,0.108912,16.0424,94.5186,74.7338,6.31758,3.89195,0.08892,15.5184,0.218421,0.043313,0,0.332112,13.781,1.07155,33.8514,10.665,20.0704,6.31758,0.491227,15.5184,4.88913,9.20078,Bristol,1.35891,-23.0259,-0.710849,-0.841021,-2.53969,3.96729,0.320605,3.08615,2.91272,0.258404,-2.01299,0.157636,1.31329,-0.026304,0.905418,-0.442081,0.581206,-0.74793,0.335004,-1.00211,0.081107,10.0025,8.50835,9.10142,9.76537,8.57376,9.05017,8.15421,8.73456,7.81964,8.61305,8.19091,9.3508,5.10682,-23.0259,-23.0259,2.74845,6.22772,1.15939,-0.896488,-23.0259,-23.0259,5.72416,4.90304,2.86505,1.64171,3.35166,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,6.1278,0.116004,-23.0259,-2.21721,-2.21721,2.77523,4.5488,4.31393,1.84334,1.35891,-2.42002,2.74202,-1.52133,-3.13931,-23.0259,-1.10228,2.62329,0.069109,3.52198,2.36697,2.99925,1.84334,-0.710849,2.74202,1.58701,2.21929,0,0,1,0,0,0,458.426,6.6306,
Bristol2011,Bristol,2011,3.3,0,0.628457,0.564222,0.135077,50.3582,1.26184,22.081,16.889,1.31843,0.13803,1.15335,3.64215,1.05554,2.61506,0.776928,1.91723,0.52629,1.36015,0.331483,1.03358,23165.7,4751,8211,17260,6272,9082,4448,7267,3764,6907,3535,10565,157,0,157,0,15.6185,510.5,3.235,0.218,0,0,299.361,145.135,19.0806,4.716,28.01,0,0,0,0,0,0,463.576,1.89366,0,0.106034,1,0.106034,15.6185,90.59,72.4392,6.25197,3.3,0.086306,15.8682,0.219056,0.036428,0,0.354236,13.4864,1.35567,34.23,10.3446,20.7436,6.25197,0.628457,15.8682,4.7955,9.61626,Bristol,1.19392,-23.0259,-0.464487,-0.572308,-2.00191,3.91916,0.232573,3.09472,2.82666,0.276444,-1.98028,0.142675,1.29257,0.054056,0.961286,-0.252408,0.650882,-0.641903,0.307592,-1.10418,0.033025,10.0504,8.46611,9.01323,9.75615,8.74385,9.11405,8.40021,8.8911,8.23324,8.84029,8.17047,9.2653,5.05625,-23.0259,-23.0259,2.74845,6.23539,1.17403,-1.52326,-23.0259,-23.0259,5.70165,4.97766,2.94867,1.55096,3.33256,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,6.13897,0.638511,-23.0259,-2.24399,-2.24399,2.74845,4.50634,4.28275,1.8329,1.19392,-2.44985,2.76432,-1.51843,-3.31242,-23.0259,-1.03779,2.60168,0.304297,3.5331,2.33646,3.03224,1.8329,-0.464487,2.76432,1.56768,2.26345,0,0,0,1,0,0,463.576,5.87808,
Bristol2012,Bristol,2012,0,0,0.643702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161.839,0,161.839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.288,0,0,0,1,0.10389,15.3027,0,0,5.63637,1.83741,,5.63637,,,0,,12.0877,1.38048,12.0877,0,-3.30E-07,5.63637,0.643702,5.63637,0,-1.50E-07,Bristol,-23.0259,-23.0259,-0.440519,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.0866,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,6.1448,-23.0259,-23.0259,-23.0259,-2.26442,2.72803,-23.0259,-23.0259,1.72924,0.608356,,1.72924,,,-23.0259,,2.49219,0.322432,2.49219,-23.0259,-23.0259,1.72924,-0.440519,1.72924,-23.0259,-23.0259,0,0,0,0,1,0,466.288,6.83418,
Bristol2013,Bristol,2013,0,0,0.662002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171.175,0,171.175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,469,2.2,0,0,1,0.102557,15.1063,0,0,6.46559,2.64801,,6.46559,,,0,,13.7859,1.41152,13.7859,0,4.40E-07,6.46559,0.662002,6.46559,0,2.10E-07,Bristol,-23.0259,-23.0259,-0.412486,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.14269,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,6.1506,0.788457,-23.0259,-23.0259,-2.27734,2.71511,-23.0259,-23.0259,1.86649,0.973808,,1.86649,,,-23.0259,,2.62365,0.344666,2.62365,-23.0259,-14.6265,1.86649,-0.412486,1.86649,-23.0259,-15.3837,0,0,0,0,0,1,469,6.3384,
Bristol2014,Bristol,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,473.461,5.78095,
Bristol2015,Bristol,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,478.851,5.42997,
Bristol2016,Bristol,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,484.271,5.12027,
Bristol2017,Bristol,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,489.712,4.78993,
Bristol2018,Bristol,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,495.147,4.52153,
Bristol2019,Bristol,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500.506,4.52153,
Bristol2020,Bristol,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,505.786,4.52153,
Dee Valley2008,Dee Valley,2008,0.397475,0,0,0,0,8.6886,0.124827,4.88905,5.72451,0.258413,0.047084,0.20038,0.131397,0.088693,0.586905,0.029564,0.301117,0.009855,0.111687,0.01095,0.081028,12316,1211,2817,1212,687,4254,207,1687,54,693,63,349,128.112,0,128.112,0,16.7238,120.5,1,0.04,0,0,60.498,41.375,5.747,0.69,7.616,0,0,0,0,0,0,107.62,0.157,0,0.121221,1,0.121221,17.9121,19.427,13.5777,0.637274,0.397475,0.051393,1.85707,0.149764,0.022403,0,0.437855,5.92152,0,17.2558,3.08285,11.3343,0.637274,0,1.85707,0.331776,1.2198,Dee Valley,-0.922624,-23.0259,-23.0259,-23.0259,-23.0259,2.16201,-2.08083,1.587,1.74476,-1.35319,-3.05583,-1.60754,-2.02954,-2.42258,-0.532892,-3.52119,-1.20026,-4.6198,-2.19205,-4.51444,-2.51296,9.41865,7.0992,7.94343,7.10003,6.53233,8.35561,5.33272,7.43071,3.98898,6.54103,4.14314,5.85507,4.8529,-23.0259,-23.0259,2.81683,4.79165,0,-3.21888,-23.0259,-23.0259,4.10261,3.72268,1.74868,-0.371064,2.03025,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,4.67861,-1.85151,-23.0259,-2.11014,-2.11014,2.88547,2.96666,2.60842,-0.450556,-0.922624,-2.96825,0.619001,-1.89869,-3.79856,-23.0259,-0.825867,1.77859,-23.0259,2.84815,1.12585,2.42783,-0.450556,-23.0259,0.619001,-1.10329,0.198686,1,0,0,0,0,0,107.62,4.77671,
Dee Valley2009,Dee Valley,2009,0.205814,0,0,0,0,9.18898,0.132073,5.67474,5.80461,0.313673,0.037421,0.245436,0.157387,0.100155,0.609737,0.041823,0.294963,0.015409,0.174997,0.014308,0.12657,13434,961,2933,1351,601,4445,276,1191,100,973,69,649,139.777,0,139.777,0,16.7238,121.2,0.669,0.063,0,0,58.012,43.662,6.418,0.665,7.574,0,0,0,0,0,0,108.092,0.173,0,0.118,1,0.118,17.4361,20.8004,14.8637,0.753917,0.205814,0.055825,2.13188,0.157858,0.01089,0,0.463309,6.97477,0,19.7228,3.72667,12.748,0.753917,0,2.13188,0.402823,1.37796,Dee Valley,-1.58078,-23.0259,-23.0259,-23.0259,-23.0259,2.218,-2.0244,1.73602,1.75865,-1.1594,-3.28553,-1.40472,-1.84905,-2.30103,-0.494728,-3.17431,-1.2209,-4.17283,-1.74299,-4.24694,-2.06696,9.50554,6.86797,7.98378,7.2086,6.39859,8.39954,5.6204,7.08255,4.60517,6.88038,4.23411,6.47543,4.94005,-23.0259,-23.0259,2.81683,4.79744,-0.401971,-2.76462,-23.0259,-23.0259,4.06065,3.77648,1.85911,-0.407968,2.02472,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,4.68298,-1.75446,-23.0259,-2.13707,-2.13707,2.85855,3.03497,2.69892,-0.282473,-1.58078,-2.88553,0.757003,-1.84606,-4.51989,-23.0259,-0.769361,1.9423,-23.0259,2.98178,1.31551,2.54538,-0.282473,-23.0259,0.757003,-0.909259,0.320605,0,1,0,0,0,0,108.092,5.91466,
Dee Valley2010,Dee Valley,2010,0.342912,0,0.524887,0.228258,0.172508,8.58543,0.12307,5.96941,5.97888,0.390247,0.046283,0.272436,0.147263,0.118862,0.613245,0.052594,0.29137,0.023141,0.15673,0.01683,0.164093,13446,955,3301,1316,733,4177,309,1121,155,650,101,824,136.744,0,136.744,0,16.7238,122.004,0.817,0.06,0,0,55.921,45.788,7.043,0.641,7.505,0,0,0,0,0,0,108.752,0.226,0,0.116251,1,0.116251,17.1777,20.6568,14.5548,0.856229,0.342912,0.06188,2.2931,0.165722,0.017462,0,0.485793,7.87323,4.82646,21.0855,3.85923,13.2123,0.856229,0.524887,2.2931,0.419699,1.43687,Dee Valley,-1.07028,-23.0259,-0.644572,-1.47728,-1.75731,2.15007,-2.095,1.78665,1.78823,-0.940976,-3.07299,-1.30035,-1.91553,-2.12979,-0.488991,-2.94515,-1.23316,-3.76613,-1.85323,-4.08459,-1.80732,9.50644,6.86171,8.10198,7.18235,6.59715,8.33735,5.73334,7.02198,5.04343,6.47697,4.61512,6.71417,4.91811,-23.0259,-23.0259,2.81683,4.80405,-0.202116,-2.81341,-23.0259,-23.0259,4.02394,3.82402,1.95203,-0.444726,2.01557,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,4.68907,-1.48722,-23.0259,-2.15201,-2.15201,2.84361,3.02804,2.67792,-0.155217,-1.07028,-2.78256,0.829902,-1.79744,-4.04775,-23.0259,-0.721972,2.06347,1.57411,3.04859,1.35047,2.58115,-0.155217,-0.644572,0.829902,-0.868217,0.362464,0,0,1,0,0,0,108.752,7.13063,
Dee Valley2011,Dee Valley,2011,0.361,0,0.268,0.198,0.143,8.194,0.107,5.978,5.879,0.409,0.046,0.318,0.218,0.133,0.617,0.055,0.284,0.029,0.153,0.02,0.173,15896,959,3846,1536,883,4223,337,1180,197,601,157,861,130,0,130,0,16.7238,122.637,0.734,-0.002,0,0,54.542,47.853,7.508,0.633,7.52,0,0,0,0,0,0,109.903,0.194,0,0.113179,1,0.113179,16.7238,20.158,14.172,0.991,0.361,0.069927,2.455,0.173229,0.017909,0,0.503726,9.01704,2.43851,22.3379,4.87703,13.3208,0.991,0.268,2.455,0.536,1.464,Dee Valley,-1.01888,-23.0259,-1.31677,-1.61949,-1.94491,2.1034,-2.23493,1.78809,1.77139,-0.89404,-3.07911,-1.1457,-1.52326,-2.01741,-0.482886,-2.90042,-1.25878,-3.54046,-1.87732,-3.91202,-1.75446,9.67382,6.86589,8.25479,7.33694,6.78333,8.3483,5.82008,7.07327,5.2832,6.39859,5.05625,6.75809,4.86754,-23.0259,-23.0259,2.81683,4.80923,-0.309246,-23.0259,-23.0259,-23.0259,3.99897,3.86813,2.01597,-0.457285,2.01757,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,4.6996,-1.6399,-23.0259,-2.17879,-2.17879,2.81683,3.0036,2.65127,-0.009041,-1.01888,-2.66031,0.898127,-1.75314,-4.02248,-23.0259,-0.685723,2.19912,0.891389,3.10628,1.58454,2.58933,-0.009041,-1.31677,0.898127,-0.623621,0.381172,0,0,0,1,0,0,109.903,7.49621,
Dee Valley2012,Dee Valley,2012,0,0,0.266986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.766,0,132.766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110.949,0,0,0,1,0.11089,16.3856,0,0,0.700966,0.381824,,0.700966,,,0,,6.31791,2.40639,6.31791,0,1.10E-07,0.700966,0.266986,0.700966,0,1.20E-08,Dee Valley,-23.0259,-23.0259,-1.32056,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,4.88859,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,4.70907,-23.0259,-23.0259,-23.0259,-2.19921,2.7964,-23.0259,-23.0259,-0.355296,-0.962794,,-0.355296,,,-23.0259,,1.84339,0.878127,1.84339,-23.0259,-16.0536,-0.355296,-1.32056,-0.355296,-23.0259,-18.2522,0,0,0,0,1,0,110.949,7.31236,
Dee Valley2013,Dee Valley,2013,0,0,0.267638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.129,0,137.129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.995,0.15,0,0,1,0.109467,16.1753,0,0,0.861205,0.417062,,0.861205,,,0,,7.68967,2.38973,7.68967,0,9.30E-08,0.861205,0.267638,0.861205,0,1.00E-08,Dee Valley,-23.0259,-23.0259,-1.31812,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,4.92092,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,4.71845,-1.89712,-23.0259,-23.0259,-2.21213,2.78349,-23.0259,-23.0259,-0.149423,-0.874522,,-0.149423,,,-23.0259,,2.03988,0.871181,2.03988,-23.0259,-16.1853,-0.149423,-1.31812,-0.149423,-23.0259,-18.3746,0,0,0,0,0,1,111.995,7.01466,
Dee Valley2014,Dee Valley,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113.519,6.39773,
Dee Valley2015,Dee Valley,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116.315,6.0093,
Dee Valley2016,Dee Valley,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117.287,5.66656,
Dee Valley2017,Dee Valley,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118.229,5.30098,
